Zip Code,City,State Name,State Abbreviation,Total Population,Mixed City,County Name,Mixed County,Latitude,Longitude,State FIPS,County FIPS,GMT,Daylight Savings Time,Geo ID,Geo id2,Geo Display-Label Geography,Target Geo ID,Target Geo id2,gct-stub display-label geographic area,gct-stub display-label geographic area 2,Housing Units,Area In Square Miles Total Area,Area In Square Miles Water Area,Area In Square Miles Land Area,Density Per Square Mile Of Land Area Population,Density Per Square Mile Of Land Area Housing Units,Occupied Housing Units,Vacant Housing Units Total,Vacant Housing Units Percent For Sale Only,Vacant Housing Units Percent For Rent,"Vacant Housing Units Percent Seasonal, Recreational, or Occasional Use",Vacancy Rate Homeowner,Vacancy Rate Rental,Population In Occupied Housing Units,Occupied Housing Units Total,Occupied Housing Units Owner,Occupied Housing Units Renter,Occupied Housing Units Average Household Size Total,Occupied Housing Units Average Household Size Owner,Occupied Housing Units Average Household Size Renter,Occupied Housing Units Percent Owner,Occupied Housing Units Percent 1-Person Households,Occupied Housing Units Percent With Householder 65 Years and Over,Percent Of Total Population Under 18 Years,Percent of Total Population 18 to 24 Years,Percent of Total Population 25 to 44 Years,Percent of Total Population 45 to 64 Years,Percent of Total Population 65 Years and Over,Median Age (year),Males Per 100 Females All Ages,Males Per 100 Females 18 Years and Over,Percent of Total Population Race One Race White,Percent of Total Population Race One Race Black or African American,Percent of Total Population race one race american indian and alaska native,Percent of Total Population Race One Race Asian,Percent Of Total Population Race One Race Native Hawaiian And Other Pacific Islander,Percent Of Total Population Race One Race Some Other Race,Percent Of Total Population Race Two Or More Races,Percent Of Total Population Hispanic Or Latino (Of Any Race),"Percent Of Total Population Race White Alone, Not Hispanic Or Latino",Percent Of Total Households Family Households Total,Percent Of Total Households Family Households With Own Children Under 18 Years,Percent Of Total Households Family Households Type Of Family Husband-Wife-Family,"Percent Of Total Households Family Households Female Householder, No Husband Present",Percent Of Total Households Nonfamily Households Total,Percent Of Total Households Nonfamily Households Householder Living Alone Total,Percent Of Total Households Nonfamily Households Householder Living Alone 65 Years And Over,Percent Of Total Population In Households Family Households Total,Percent Of Total Population In Households Family Households In Families,Percent Of Total Population In Households Family Households Nonrelatives,Percent Of Total Population In Households Nonfamily Households,Percent Of Total Population In Group Quarters Total,Percent Of Total Population In Group Quarters Institutionalized Population,Percent Of Total Population In Group Quarters Noninstitutionalized Population,Total Group Quarter Population,Institutionalized Population Total,Institutionalized Population Correctional Facilities For Adults,Institutionalized Population Juvenile Facilities,Institutionalized Population Nursing Facilities Or Skilled-Nursing Facilities,Institutionalized Population Other Institutional Facilities,Noninstitutionalized Population Total,Noninstitutionalized Population College Or University Student Housing,Noninstitutionalized Population Military Quarters,Noninstitutionalized Population Other Noninstitutional Facilities,18 Years And Over Number,18 Years And Over Percent,60 Years And Over Number,60 Years And Over Percent,65 Years And Over Number,65 Years And Over Percent
35263,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.522505,-86.80939,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35298,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35255,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35202,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35201,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.456412,-86.801904,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35296,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35217,Birmingham,Alabama,AL,13729,Birmingham,Jefferson,Jefferson,33.56076,-86.856553,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135217,135217,"Alabama - ZCTA5 35217, Alabama","ZCTA5 35217, Alabama",6263,18.14,0.06,18.08,759.5,346.5,5234,1029,16.7,31.1,0.9,5.3,12.5,13595,5234,3024,2210,2.6,2.53,2.7,57.8,29.8,25.3,25.7,9.5,23.4,27.5,13.9,37.1,85.3,81.2,32.6,60.9,0.5,0.3,0.3,4.1,1.2,6.4,31.2,84.1,81.3,2.8,14.9,1,0.9,0.1,84.1,81.3,2.8,14.9,1,0.9,0.1,134,127,0,0,127,0,7,0,0,7,10201,74.3,2693,19.6,1906,13.9
35260,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35228,Birmingham,Alabama,AL,10419,Birmingham,Jefferson,Jefferson,33.455807,-86.911841,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135228,135228,"Alabama - ZCTA5 35228, Alabama","ZCTA5 35228, Alabama",4695,4.32,0,4.32,2410.3,1086.1,4042,653,21.6,25.3,1.4,5,10.7,10295,4042,2681,1361,2.55,2.5,2.64,66.3,30.4,22.1,26,9.8,23.4,28.4,12.4,37,80.8,75,10.4,87.7,0.1,0.1,0,0.6,0.9,1.3,10,84.1,81.8,2.3,14.7,1.2,1.2,0,84.1,81.8,2.3,14.7,1.2,1.2,0,124,124,0,0,124,0,0,0,0,0,7714,74,1829,17.6,1289,12.4
35226,Birmingham,Alabama,AL,31471,Birmingham,Jefferson,Jefferson,33.396723,-86.834563,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135226,135226,"Alabama - ZCTA5 35226, Alabama","ZCTA5 35226, Alabama",13209,17.99,0.09,17.9,1758.5,738.1,12494,715,38.9,29.2,5.7,2.6,9.1,31372,12494,10410,2084,2.51,2.57,2.22,83.3,22.6,23.1,23.7,6.6,27.5,27.7,14.5,39.1,91.9,87.7,83.7,8.6,0.1,5.3,0,1,1.3,2.6,82.2,86.9,86,0.9,12.8,0.3,0.3,0,86.9,86,0.9,12.8,0.3,0.3,0,99,89,0,0,89,0,10,0,0,10,24012,76.3,6475,20.6,4571,14.5
35225,Birmingham,Alabama,AL,,Birmingham,Jefferson,Jefferson,33.544622,-86.929208,1,1073,-6,Yes,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
35224,Birmingham,Alabama,AL,6094,Birmingham,Jefferson,Jefferson,33.521455,-86.974735,1,1073,-6,Yes,0400000US01,1,Alabama,8710000US0135224,135224,"Alabama - ZCTA5 35224, Alabama","ZCTA5 35224, Alabama",2854,15.85,0.09,15.76,386.8,181.1,2333,521,13.2,34.2,0.8,4.1,19.3,6085,2333,1603,730,2.61,2.46,2.94,68.7,28.3,25,25.1,10.1,24.3,27.3,13.2,37.1,90.8,84.6,33.4,64.4,0.4,0.2,0,0.6,1.2,1.3,32.9,85.6,82.9,2.7,14.3,0.1,0,0.1,85.6,82.9,2.7,14.3,0.1,0,0.1,9,0,0,0,0,0,9,0,0,9,4564,74.9,1117,18.3,805,13.2
